

Christopher Bushill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286958
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Bushill
Gender	Male
Abode	Kirkdale
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Oct 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Aug 1834
Register	Baptisms 1814 - 1866, Page 98, Entry 784
Source	LDS Film 2147913
Parent Of	Christopher Percy Bushill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286958&Relationship=Baptised
Married To	Catharine Anne Bushill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286958&Relationship=2ndParent



