

Margaret Ann Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227879
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Dunn
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Christian St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 132, Entry 1052
Source	LDS Film 93886
Parent	Thomas Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227879&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227879&Relationship=2ndParent



