

Peter Bromfield Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119276
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Bromfield
Surname	Litherland
Gender	Male
Abode	Chapel Place Erskine Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1826
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1825 - 1826, Page 314, Entry 2511
Source	LDS 1656419
Parent Of	Mary Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119276&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119276&Relationship=2ndParent



