

Thomas Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rainford
Gender	Male
Abode	Scotland Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Ball; Margaret Marsh
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 158, Entry 422
Source	LDS Film 1068927
Witnessed By	Wm. Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040972&Relationship=Witness_1
Witnessed By	Margaret Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040972&Relationship=Witness_2
Married To	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040972&Relationship=Bride



