

Joseph Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mitchell
Gender	Male
Abode	Barter Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1780
Register	Baptisms 1780, Page 64, Entry 692
Source	LDS Film 93833
Parent Of	Joseph Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019425&Relationship=Baptised



