

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Fazakerley street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jan 1794
Date Of Death	24 Jan 1794
Age At Death	6 mths 19 days
Age At Death (Days)	19
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1794, Page 107, Entry 24
Source	LDS Film 93833
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046030&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046030&Relationship=2ndParent



