

Henry Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015599
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baxter
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1762
Register	Burials 1754 - 1765, Page 97, Entry 2
Source	LDS Film 1656376
Parent	Thos. Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015599&Relationship=1stParent



