

Linda Alma Myland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238473
First Name (With Contractions)	Linda
First Name (Without Contractions)	Linda
Middle or Other Names	Alma
Surname	Myland
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 223, Entry 1781
Source	LDS Film 93887
Parent	John Myland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238473&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238473&Relationship=2ndParent



