

Joseph Crooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177062
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crooke
Gender	Male
Abode	Broad Green, parish of Liverpool
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1843
Occupation (As Documented)	Game Keeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Register	Baptisms 1842 - 1843, Page 149, Entry 1188
Source	LDS Film 93884
Parent Of	Ann Crooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177062&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177062&Relationship=2ndParent



