

Enock Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115815
First Name (With Contractions)	Enock
First Name (Without Contractions)	Enock
Surname	Mason
Parent's Occupation (As Documented)	Recruiting Sergeant
Parent's Occupation (Standardised)	Recruiting Sergeant
Gender	Male
Abode	St. Andrew St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 235, Entry 1880
Source	LDS Film 1656419
Parent	Thomas Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115815&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115815&Relationship=2ndParent



