

Ann Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094949
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Norris
Former/Maiden/Other Surname 1	Quay
Gender	Female
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Mar 1801
Date Of Death	23 Mar 1801
Age At Death	63
Age At Death (Years)	63
Register	Burials 1790 - 1812, Page 52, Entry 3
Source	LDS Film 1647560
Parent	Robert Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094949&Relationship=1stParent
Married To	Robert Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094949&Relationship=Spouse



