

Elizabeth Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053866
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Married Surname	Flanagan
Gender	Female
Abode	the same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1820
Status	Widow
Witnesses	William Graney, (X); Elisabeth Whittle, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 276, Entry 827
Source	LDS Film 93917
Witnessed By	William Graney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053866&Relationship=Witness_1
Witnessed By	Elisabeth Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053866&Relationship=Witness_2
Married To	Patrick Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053866&Relationship=Groom



