

John Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1727
Occupation (As Documented)	Shugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Burials 1704 - 1737, Page 148, Entry 46
Source	LDS Film 1656376
Parent Of	Mosses Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002382&Relationship=Deceased



