

Mary Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426476
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fearon
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1829
Date Of Child's Birth	13 Aug 1829
Register	Baptisms 1827 - 1830, Page 42, Entry 6
Source	LDS Film 396375
Parent Of	Margaret Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426476&Relationship=Baptised
Married To	Denis Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426476&Relationship=1stParent



