

Edward Gribbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074894
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gribbin
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Jun 1838
Occupation (As Documented)	Contractor
Occupation (Standardised)	Contractor
Minor Or Full	full age
Status	Bachelor
Witnesses	George Pountain, Gent.; Margret Kelly
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 28, Entry 56
Source	LDS Film 1545920
Witnessed By	George Pountain Gent.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074894&Relationship=Witness_1
Witnessed By	Margret Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074894&Relationship=Witness_2
Married To	Elizabeth Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074894&Relationship=Bride



