

Mary Ann Dobbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122533
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Dobbs
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Feb 1854
Witnesses	James Doyle of Wright St.; Mary Ann Dobbs of Pronce William St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Register	Marriages 1848 - 1859, Page 78, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Daniel McNeill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122533&Relationship=Groom
Witnessed Marriage Of	Margaret Dobbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122533&Relationship=Bride



