

Ann Head	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131338
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Head
Gender	Female
Abode	Norfolk Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Feb 1827
Age At Death	70 yrs
Age At Death (Years)	70
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 20, Entry 159
Source	LDS Film 1468980
Married To	Henry Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131338&Relationship=Spouse



