

Jane Whelsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022870
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whelsby
Married Surname	Fairhurst
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1827
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 22, Entry 927
Source	LDS Film 1068891
Married To	Joseph Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022870&Relationship=Groom



