

Samuel Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069881
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Antrobus
Gender	Male
Abode	Stanley St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	8 Feb 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 14
Source	LDS Film 1656195
Parent Of	Elizth. Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069881&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069881&Relationship=2ndParent



