

William Harisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003755
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harisson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1734
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 174, Entry 16
Source	LDS Film 1656376
Parent Of	Peter Harisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003755&Relationship=Deceased



