

Thomas Booker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booker
Gender	Male
Abode	from Wavertree
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Jul 1806
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Death	16 Jul 1806
Age At Death	49yrs
Age At Death (Years)	49
Register	Burials 1801 - 1812, Page 101, Entry 73
Source	LDS Film 1656373



