

Peter Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129985
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1846
Witnesses	Peter Williams; Catherine Williams, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1846, Page 242, Entry 484
Source	LDS Film 1656509
Witnessed Marriage Of	Philip Alberto	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129985&Relationship=Groom
Witnessed Marriage Of	Bridget Gorman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129985&Relationship=Bride



