

John Mort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mort
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 May 1772
Witnesses	John Mort; James Eccleston
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 132, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049588&Relationship=Groom
Witnessed Marriage Of	Mary Leen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049588&Relationship=Bride



