

John Blackstock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackstock
Name Suffixes	Junior
Gender	Male
Abode	Clayton Square
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jul 1795
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Death	13 Jul 1795
Age At Death	31 yrs
Age At Death (Years)	31
Register	Burials 1795, Page 1, Entry 133
Source	LDS Film 93833



