

Ann Dennis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041183
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dennis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Sep 1787
Date Of Death	8 Sep 1787
Age At Death	1 yr 5 mths 28 days
Age At Death (Days)	28
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 72, Entry 238
Source	LDS Film 93833
Parent	James Dennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041183&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041183&Relationship=2ndParent



