

Leonora Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096271
First Name (With Contractions)	Leonora
First Name (Without Contractions)	Leonora
Surname	Burgess
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Darwin St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1819
Register	Baptisms 1818 - 1819, Page 291, Entry 527
Source	LDS Film 1656378
Parent Of	John Morrison Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096271&Relationship=Baptised
Married To	Mark Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096271&Relationship=1stParent



