

Alice Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104415
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Robinson
Gender	Female
Abode	Stanley Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4123
Source	LDS Film 560881
Parent Of	Ann B Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104415&Relationship=Deceased
Married To	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104415&Relationship=1stParent



