

Owen Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235847
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Parent's Occupation (As Documented)	Ralway Guard
Parent's Occupation (Standardised)	Railway Guard
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 301, Entry 2407
Source	LDS Film 93887
Parent	Owen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235847&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235847&Relationship=2ndParent



