

John Acton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Acton
Gender	Male
Abode	Bridge street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 460
Source	LDS Film 93833
Parent Of	Mary Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020371&Relationship=Baptised



