

William Worsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020905
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Worsley
Gender	Male
Abode	Pitt St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 10, Entry 547
Source	LDS Film 1656195
Parent Of	Jno. Worsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020905&Relationship=Deceased



