

Margaret Gallamoure	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030548
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gallamoure
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Matthew street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1788
Date Of Child's Birth	11 Sep 1788
Register	Baptisms 1788, Page 191, Entry 846
Source	LDS Film 93833
Parent Of	Frances Gallamoure	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030548&Relationship=Baptised
Married To	Thomas Gallamoure	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030548&Relationship=1stParent



