

John Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Gender	Male
Abode	Hedley Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1840
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	15 Feb 1840
Register	Baptisms 1839 - 1840, Page 152, Entry 1212
Source	LDS Film 1656423
Parent Of	Robert Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165841&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165841&Relationship=2ndParent



