

Edward Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299051
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marsh
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Sep 1856
Occupation (As Documented)	Railway Officer
Occupation (Standardised)	Railway Officer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 30, Entry 217
Source	LDS Film 1468979
Parent Of	Edward Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299051&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299051&Relationship=2ndParent



