

Robert Nuport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000097
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Nuport
Gender	Male
Abode	Lord Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1705
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 44
Source	LDS Film 1656376
Parent Of	Margaret Nuport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000097&Relationship=Baptised



