

Henry Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284983
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Kitchen St.
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1853, Page 3, Entry 21
Source	LDS Film 1545923
Parent Of	Ellenor Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284983&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284983&Relationship=2ndParent



