

Robert Carty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429545
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carty
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1837
Date Of Child's Birth	12 Nov 1836
Register	Baptisms 1836 - 1840, Page 51, Entry 8
Source	LDS Film 396375
Parent Of	John Carty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429545&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429545&Relationship=2ndParent



