

William Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068845
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shepherd
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	James? Bonney; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 27, Entry 1125
Source	LDS Film 1656197
Witnessed By	James? Bonney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068845&Relationship=Witness_1
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068845&Relationship=Witness_2
Married To	Margt. Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068845&Relationship=Bride



