

James Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027230
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Abode	Stanley street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1776
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	3 Dec 1776
Register	Burials 1776, Page 3, Entry 303
Source	LDS Film 93833
Parent Of	Elizabeth Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027230&Relationship=Deceased



