

John Bowerbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowerbank
Gender	Male
Abode	Milton Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Graham; Ann Graham
Marriage Type	Licence
Marrying Minister	Frederick Maude A. M. Off. Minr.
Register	Marriages 1838, Page 202, Entry 403
Source	LDS Film 93843
Witnessed By	Henry Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037602&Relationship=Witness_1
Witnessed By	Ann Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037602&Relationship=Witness_2
Married To	Sarah Oakley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037602&Relationship=Bride



