

Isabella Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038443
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Scott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1785
Date Of Child's Death	8 Feb 1785
Register	Burials 1785 - 1787, Page 57, Entry 33
Source	LDS Film 93833
Parent Of	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038443&Relationship=Deceased
Married To	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038443&Relationship=1stParent



