

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018255
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 May 1820
Witnesses	Edwd. Coventry, Jnr; John Parry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 62, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018255&Relationship=Groom
Witnessed Marriage Of	Mary Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018255&Relationship=Bride



