

James Mekey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068269
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mekey
Gender	Male
Abode	Liverpool
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Roberts; Robt. Knight
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 62, Entry 220
Source	LDS Film 1656015
Witnessed By	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068269&Relationship=Witness_1
Witnessed By	Robt. Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068269&Relationship=Witness_2
Married To	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068269&Relationship=Bride



