

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050215
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1794
Witnesses	Robt. Bispham; Paul Peers
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 77, Entry 378
Source	LDS Film 1656197
Witnessed Marriage Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050215&Relationship=Groom
Witnessed Marriage Of	Sarah Cannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050215&Relationship=Bride



