

John Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	Phoenix Street
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1707
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 99, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000081&Relationship=Deceased



