

Cristina Pattison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050322
First Name (With Contractions)	Cristina
First Name (Without Contractions)	Cristina
Surname	Pattison
Name Suffixes	Widow
Gender	Unknown
Abode	Union Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1800
Date Of Child's Death	17 Dec 1800
Register	Burials 1800 - 1801, Page 26, Entry 275
Source	LDS Film 93833
Parent Of	Ruth Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050322&Relationship=Deceased



