

Mary Penlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069373
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Penlington
Married Surname	Joynson
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Oct 1810
Status	Widow
Witnesses	Abraham Woolfall; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1450
Source	LDS Film 1656197
Witnessed By	Abraham Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069373&Relationship=Witness_1
Witnessed By	Wm. Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069373&Relationship=Witness_2
Married To	Saml. Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069373&Relationship=Groom



