

Benjamin Rothery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023271
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Rothery
Gender	Male
Abode	Cropper Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 23
Source	LDS Film 1656377
Parent Of	John Alexander Rothery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023271&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023271&Relationship=2ndParent



