

Francis Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000166
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jackson
Married Surname	Porter
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1709
Register	Marriages 1704 - 1737, Page 196, Entry 14
Source	LDS Film 1656376
Married To	William Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000166&Relationship=Groom



