

Mary Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021472
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Neal
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1769
Register	Burials 1765 - 1769, Page 61, Entry 4
Source	LDS Film 1656377
Parent	John Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021472&Relationship=1stParent



