

Richard Dain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002329
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dain
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1724
Occupation (As Documented)	Pipmakr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	6 Mar 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Dain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002329&Relationship=Baptised



