

Margaret Ackman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014533
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Ackman
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1759
Register	Burials 1754 - 1765, Page 68, Entry 10
Source	LDS Film 1656376
Married To	John Ackman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014533&Relationship=Spouse



