

William Waugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waugh
Gender	Male
Abode	Eden Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Nov 1831
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	7343
Register	Burials 1831 - 1833, Page 66, Entry 4854
Source	LDS Film 560881
Parent	Wm. Waugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105145&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105145&Relationship=2ndParent



