

Louisa Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123304
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Smith
Married Surname	Doyle
Gender	Female
Abode	Greenland St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Jul 1860
Witnesses	James Doyle of Stanhope St; Bridget Staunton of Grafton St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 197, Entry 5
Source	LDS Film 396378
Witnessed By	James Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123304&Relationship=Witness_1
Witnessed By	Bridget Staunton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123304&Relationship=Witness_2
Married To	John Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123304&Relationship=Groom



