

Mary Large	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010578
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Large
Parent's Occupation (As Documented)	Cabinet Makr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1751
Register	Burials 1749 - 1754, Page 144, Entry 30
Source	LDS Film 1656376
Parent	John Large	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010578&Relationship=1stParent



