

Margaret Sanderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033954
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sanderson
Married Surname	Farrell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1836
Status	Spinster
Witnesses	Tho. Mc Munery; Mary Farrell, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 151, Entry 1057
Source	LDS Film 93843
Witnessed By	Tho. McMunery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033954&Relationship=Witness_1
Witnessed By	Mary Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033954&Relationship=Witness_2
Married To	James Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033954&Relationship=Groom



