

Robert McCartey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCartey
Gender	Male
Abode	Epsom St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1860
Register	Baptisms 1859 - 1860, Page 340, Entry 2716
Source	LDS Film 1656561
Parent Of	Margaret Ann McCartey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254273&Relationship=Baptised
Married To	Mary Ann McCartey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254273&Relationship=2ndParent



