

Margaret Ramsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049758
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ramsey
Married Surname	Wright
Gender	Female
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1774
Witnesses	John Wright; David Cane, (X)
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Entered out of sequence. This page is Duplicated]
Register	Marriages 1754 - 1775, Page 150, Entry 2
Source	LDS Film 1546062
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049758&Relationship=Witness_1
Witnessed By	David Cane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049758&Relationship=Witness_2
Married To	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049758&Relationship=Groom



