

D. K. Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068083
First Name (With Contractions)	D.
First Name (Without Contractions)	D.
Middle or Other Names	K.
Surname	Kennedy
Gender	Unknown
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1799
Witnesses	D. K. Kennedy; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 254, Entry 317
Source	LDS Film 1656574
Witnessed Marriage Of	James Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068083&Relationship=Groom
Witnessed Marriage Of	Margaret Flanaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068083&Relationship=Bride



