

Robert Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081191
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Marybone
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 68, Entry 543
Source	LDS Film 1656377
Parent	Thomas Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081191&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081191&Relationship=2ndParent



