

Ann Stanaway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065866
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stanaway
Former/Maiden/Other Surname 1	Ravenscroft
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Baptist St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1807
Date Of Child's Birth	13 Dec 1806
Register	Baptisms 1807, Page 315, Entry 539
Source	LDS Film 93833
Parent Of	Ann Stanaway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065866&Relationship=Baptised
Married To	Richard Stanaway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065866&Relationship=1stParent



