

William Bagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115900
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bagnall
Gender	Male
Abode	Copperas Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13018
Source	LDS Film 560881
Parent Of	Alice Bagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115900&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115900&Relationship=2ndParent



