

James Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003632
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pendleton
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1734
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	8 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 17
Source	LDS Film 1656376
Parent Of	Wm. Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003632&Relationship=Baptised



