

Philip Cowll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030674
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cowll
Gender	Male
Abode	Drury Lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1788
Register	Baptisms 1788, Page 193, Entry 973
Source	LDS Film 93833
Parent Of	Joseph Cowll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030674&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030674&Relationship=2ndParent



