

Esther Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091353
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Lawton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Circus St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Register	Baptisms 1816 - 1818, Page 116, Entry 824
Source	LDS film 1656378
Parent Of	Samuel Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091353&Relationship=Baptised
Married To	Samuel Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091353&Relationship=1stParent



